﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Type","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Spatial Coverage","Dublin Core:Access Rights","Dublin Core:Alternative Title","Dublin Core:Provenance","Dublin Core:Temporal Coverage","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","PBCore:Date Created","PBCore:Date Broadcast",PBCore:Identifier,PBCore:Title,"PBCore:Episode Title","PBCore:Series Title",PBCore:Description,PBCore:Creator,PBCore:Interviewee,PBCore:Interviewer,PBCore:Host,PBCore:Rights,"PBCore:Physical Format","PBCore:Digital Format","PBCore:Physical Location","PBCore:Digital Location",PBCore:Duration,"PBCore:Music/Sound Used","PBCore:Date Peg",PBCore:Notes,PBCore:Transcription,"PDF Text:Text","Chris J. Young Elements:Name","Chris J. Young Elements:Biography","Chris J. Young Elements:Research","Chris J. Young Elements:Institutional Affiliation",Scripto:Transcription,"IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID",tags,file,itemType,collection,public,featured
7234,https://fisherdigitus.library.utoronto.ca/items/show/7234,"Sermaõ dos santos pretos Carmelitas Elesbaõ, emperador da Abessina e Ifigenia, princeza da Nubia que na solemne festa da Collocac, am das suas sagradas imagens, celebrada na Igreja do Real Convento de Nossa Senhora do Carmo de Lisboa Occidental, em a primeira oitava da Pascoa, estando o Santissimo Sacramento exposto. ","Pereira de Santa Anna, José (1696-1759)",,,,"Lisboa, A.P. Galram",1735,,Book,"Thomas Fisher Rare Book Library, E-10 00459",,"E-10 00459b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,609f0dea-5bbe-4328-99ce-0770f4aecf0c,,,,,,"Black History",https://fisherdigitus.library.utoronto.ca/files/original/214c517d02c08ff37ff7e88cfda7adbc.tif,Text,"Early Printed Material - Ethiopia",1,0
7231,https://fisherdigitus.library.utoronto.ca/items/show/7231,"Confessio fidei Claudii regis Æthiopæ","Claudius, Negus of Ethiopia (1523?-1559)",,,,"Londini: Apud Thomam Roycroft",1661,,,"Thomas Fisher Rare Book Library, Knox 01189",,"Knox 01189b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b6cf082c-1ceb-49ff-be12-586bfa8b6393,,,,,,"Black History",https://fisherdigitus.library.utoronto.ca/files/original/c8a1988ec5d933e1a84706e013b2eb66.tif,Text,"Early Printed Material - Ethiopia",1,0
7229,https://fisherdigitus.library.utoronto.ca/items/show/7229,"Look at Her: A Book of Poetry","Shields, Vanessa",,,,"Windsor: Black Moss Press",2016,,Book,"Clarke_155_2018, Thomas Fisher Rare Book Library",,Clarke_155_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,acb75890-3a28-43c7-9a06-a3eb7ad9fd8a,,,,,,"Black History",https://fisherdigitus.library.utoronto.ca/files/original/6cf684700f09a9c46cbe12ad224b1430.jpg,Text,"Twentieth and Twenty-First Centuries - Canadian",1,0
7228,https://fisherdigitus.library.utoronto.ca/items/show/7228,"Seek the Truth: A Story of Chatham's Black Community","Gwendolyn, Robinson; Robinson, John",,,,Chatham,[1989],,Book,"Clarke_110_2019, Thomas Fisher Rare Book Library",,Clarke_110_2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6d3dca9d-8813-4f16-8eb2-d29d2e8c8c4a,,,,,,"Black History",https://fisherdigitus.library.utoronto.ca/files/original/eddf952f19738181f72562df615e958e.jpg,Text,"Twentieth and Twenty-First Centuries - Canadian",1,0
7225,https://fisherdigitus.library.utoronto.ca/items/show/7225,Angelique,"Gale, Lorena",,,,"Toronto: Playwrights Canada Press",1999,,Book,"Clarke_574_2018, Thomas Fisher Rare Book Library",,Clarke_574_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,c0380b21-ae23-453c-8bea-1ad715908342,,,,,,"Black History",https://fisherdigitus.library.utoronto.ca/files/original/79b721d936e518a4a4ce4635467168af.jpg,Text,"Twentieth and Twenty-First Centuries - Canadian",1,0
7223,https://fisherdigitus.library.utoronto.ca/items/show/7223,"de Man: A Performance Poem","Mordecai, Pamela",,,,"Toronto: Sister Vision Press",1995,,Book,"Clarke_573_2018, Thomas Fisher Rare Book Library",,Clarke_573_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,aa0b93b2-8bfa-4edc-a0c7-296f84614716,,,,,,"Black History",https://fisherdigitus.library.utoronto.ca/files/original/70ddef6d4f1aebb115157f64009063a8.jpg,Text,"Twentieth and Twenty-First Centuries - Canadian",1,0
7220,https://fisherdigitus.library.utoronto.ca/items/show/7220,"Slips from Grace","Anderson, Hope",,,,"Toronto: Coach House Press",1987,,Book,"Clarke_223_2019, Thomas Fisher Rare Book Library",,Clarke_223_2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,936d7dee-9256-423d-872c-1f9aca6f3981,,,,,,"Black History",https://fisherdigitus.library.utoronto.ca/files/original/f33692d2f965dff4aee8b8772507f4e4.jpg,Text,"Twentieth and Twenty-First Centuries - Canadian",1,0
7219,https://fisherdigitus.library.utoronto.ca/items/show/7219,"Against All Odds:  The Story of William Peyton Hubbard Black Leader and Municipal Reformer","Hubbard, Stephen L",,,,"Hamilton: Dundurn Press",1987,,Book,"Clarke_302_2019, Thomas Fisher Rare Book Library",,Clarke_302_2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109a7510-ff2d-45da-a776-86c91eb1d383,,,,,,"Black History",https://fisherdigitus.library.utoronto.ca/files/original/c6a4ddd7e5e5f7d8e9778792c463a4d1.jpg,Text,"Twentieth and Twenty-First Centuries - Canadian",1,0
7217,https://fisherdigitus.library.utoronto.ca/items/show/7217,"Pictorial: On Black History, Nova Scotia","McCurdy, George",,,,"Halifax: Nova Scotia Human Rights Commission",[1994],,Book,"Clarke_696_2019, Thomas Fisher Rare Book Library",,"Clarke_696_2019, Thomas Fisher Rare Book Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80a8e2ef-d0ce-41a2-9ed2-21f8cbe103c5,,,,,,"Black History","https://fisherdigitus.library.utoronto.ca/files/original/b52e9b8bd4f8e29235aeeae1217bfb68.jpg,https://fisherdigitus.library.utoronto.ca/files/original/ecd1bcebc1e2f3a294f27af3cd0db03a.jpg",Text,"Twentieth and Twenty-First Centuries - Canadian",1,0
7214,https://fisherdigitus.library.utoronto.ca/items/show/7214,"From Generation to Generation: Bi-Centennial of the Black Church in Nova Scotia","Oliver, Perleen",,,,"Nova Scotia: Multiculturalism Canada",1985,,Book,"Clarke_171_2019, Thomas Fisher Rare Book Library",,Clarke_171_2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404fe8d2-aa5a-4f73-98f7-2bbb35d5db71,,,,,,"Black History",https://fisherdigitus.library.utoronto.ca/files/original/ab6dd392f0cd07174cd6710609ed3a43.jpg,Text,"Twentieth and Twenty-First Centuries - Canadian",1,0
7213,https://fisherdigitus.library.utoronto.ca/items/show/7213,"In Other Words: Literary Quarterly","In Other Words Literary Organization",,,,"North York: In Other Words Literary Organization",1994,,Periodical,"Clarke_691_2019, Thomas Fisher Rare Book Library",,Clarke_691_2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,591fd42a-b1eb-4fe2-9359-deeec8bd68e6,,,,,,"Black History",https://fisherdigitus.library.utoronto.ca/files/original/d5c2129610bdb81f9b22fea67a8e25ff.tif,Text,"Twentieth and Twenty-First Centuries - Canadian",1,0
7212,https://fisherdigitus.library.utoronto.ca/items/show/7212,"Time to let go",Nah-ee-lah,,,,"Montreal: yah ga yah",2001,,,"Clarke_732_2019, Thomas Fisher Rare Book Library",,Clarke_732_2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,028ddb5d-48fc-4e3f-96b5-b5e94de6d62e,,,,,,"Black History",https://fisherdigitus.library.utoronto.ca/files/original/d8d57374d8b0a28ffd008c33092a070d.jpg,Text,"Twentieth and Twenty-First Centuries - Canadian",1,0
7211,https://fisherdigitus.library.utoronto.ca/items/show/7211,"A Slave Rescue in Niagara Sixty Years Ago","Carnochan, Janet, 1839-1926; Guillen, Mary, 1824-","Was published in the Niagara Falls Historical Society Publication No. 2",,,"Niagara Falls Historical Society",1897,,Pamphlet,"cap 01211, Thomas Fisher Rare Book Library",,"cap 01211",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,af1232dc-4d00-4d3b-9f4e-24943dcd7b94,,,,,,"Black History","https://fisherdigitus.library.utoronto.ca/files/original/216c37be59c9259f20da359b4e6f5ed0.tif,https://fisherdigitus.library.utoronto.ca/files/original/abe6fe4698e90f394e045dbc80a47de7.tif,https://fisherdigitus.library.utoronto.ca/files/original/328afd91ed347189ef3465a8c1b10b3b.tif",Text,"Abolition and Emancipation",1,0
7207,https://fisherdigitus.library.utoronto.ca/items/show/7207,"One Sided Shoot-Out","Lee, Don. L",,,,"Detroit: Broadside Press",1969,,Broadside,"bro 00896, Thomas Fisher Rare Book Library",,"bro 00896",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d3f36f22-97d0-449e-bd3d-31652d11ea41,,,,,,"Black History",https://fisherdigitus.library.utoronto.ca/files/original/1a60f2f12e45cdc9d84612cd8b0ba812.tif,Text,"Civil Rights Movement and Apartheid",1,0
7206,https://fisherdigitus.library.utoronto.ca/items/show/7206,"The Negro in Business","Washington, Booker T., 1856-1915",,,,"Boston; Chicago: Hertel, Jenkins, & Co.",1907,,,"B-13 04394, Thomas Fisher Rare Book Library",,"B-13 04394",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43e1450e-3b3b-4d24-974c-9d26885455e2,,,,,,"Black History",https://fisherdigitus.library.utoronto.ca/files/original/047a05f4a520b395375ede868d603e83.tif,Text,"Twentieth and Twenty-First Centuries - Canadian",1,0
7204,https://fisherdigitus.library.utoronto.ca/items/show/7204,"Bentley 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,481b7e92-6eb9-4197-91d3-4f5b749be0fb,,,,,,"Black History",https://fisherdigitus.library.utoronto.ca/files/original/31ea53b1d962e2983dc56a0621acc36f.tif,,"Nineteenth Century - Canadian ",1,0
7201,https://fisherdigitus.library.utoronto.ca/items/show/7201,"Bentley 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2e5e14a2-7a82-4362-a8c6-0e9223cf6ff5,,,,,,"Black History",https://fisherdigitus.library.utoronto.ca/files/original/86a236f4f6669422f12a819b8c216528.tif,,"Nineteenth Century - Canadian ",1,0
7199,https://fisherdigitus.library.utoronto.ca/items/show/7199,"Bentley 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196e0ae1-10be-4cc4-af8f-ec1591784fad,,,,,,"Black History",https://fisherdigitus.library.utoronto.ca/files/original/765082269db0adad60e9f90bf1dff918.tif,,"Nineteenth Century - Canadian ",1,0
7198,https://fisherdigitus.library.utoronto.ca/items/show/7198,"Bentley 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d93ecb43-eb5e-4bde-9875-f7801176c659,,,,,,"Black History",https://fisherdigitus.library.utoronto.ca/files/original/c29e8c4eb04612eb189f0f00e5918cb5.tif,,"Nineteenth Century - Canadian ",1,0
7196,https://fisherdigitus.library.utoronto.ca/items/show/7196,"A north-side view of slavery. The refugee; or, The narratives of fugitive slaves in Canada. Related by themselves, with an account of the history and condition of the colored population of Upper Canada","Drew, Benjamin (1812-1903); Bentley, Charles","Account of Charles Bentley",,,"Boston : J.P. Jewett",1856,,Book,"B-11 06268, Thomas Fisher Rare Book Library",,"B-11 06268",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83b6e30f-fd18-4a1c-9bff-1ac52c2fd780,,,,,,"Black History",https://fisherdigitus.library.utoronto.ca/files/original/a938c7fec924aa7ea4fdc7ad0a5af141.tif,Text,"Nineteenth Century - Canadian ",1,0
7116,https://fisherdigitus.library.utoronto.ca/items/show/7116,Cosmographia,"Ptolemy (ca. 100-170)",,,,"Rome: Petrus de Turre",1490,,Book,"On loan from a private collection",,schonborn11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2c2a91a9-49ea-4224-8c48-4d47821d8a19,,,,,,"Black History,Black History Maps",https://fisherdigitus.library.utoronto.ca/files/original/1c0a7e8f087ea1b3ba9350bd59ed4093.tif,,"Early Printed Material - Maps",1,0
7114,https://fisherdigitus.library.utoronto.ca/items/show/7114,"Broken Shackles","Glenelg; Henson, James (1799-1892)","Selection of pages including illustration of ""Charley"" as a waiter",,,"Toronto : W. Briggs",1882,,Book,"flem 00683, Thomas Fisher Rare Book Library",,"flem 00683",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b2f59f49-58fa-4cf3-8ea2-e5c7ccc4464c,,,,,,"Black History,Black History 20th and 21st cent. Canadian","https://fisherdigitus.library.utoronto.ca/files/original/6304729d0d7ca6a1c1712c4d2cc59845.jpg,https://fisherdigitus.library.utoronto.ca/files/original/387a6e66d7e8e6a8c20cc641db60129a.jpg,https://fisherdigitus.library.utoronto.ca/files/original/9bd355d00371130a1ad05409956366b0.jpg,https://fisherdigitus.library.utoronto.ca/files/original/72738f81b331c03c15190c6e77784740.jpg,https://fisherdigitus.library.utoronto.ca/files/original/e464488b01c1ebadaa09386f596d4131.jpg",Text,"Twentieth and Twenty-First Centuries - Canadian",1,0
7112,https://fisherdigitus.library.utoronto.ca/items/show/7112,"Remembering G ","Silvera, Makeda (1955-)",,,,"Toronto: Sister Vision Press",1991,,Book,"Thomas Fisher Rare Book Library, B-12 03158",,"B-12 03158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1dff4561-621f-4e17-b7bc-2073b35d32de,,,,,,"Black History,Black History 20th and 21st cent. Canadian",https://fisherdigitus.library.utoronto.ca/files/original/a79d552dd61d5c679899760249c0d89a.tif,Text,"Twentieth and Twenty-First Centuries - Canadian",1,0
7111,https://fisherdigitus.library.utoronto.ca/items/show/7111,"L'odeur du café: récit","Laferrière, Dany",,,,"Montréal : VLB",1991,,Book,"Thomas Fisher Rare Book Library, D-10 08327",,"D-10 08327",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d861ad5c-8350-4c89-8596-f1f965573b57,,,,,,"Black History,Black History 20th and 21st cent. Canadian",https://fisherdigitus.library.utoronto.ca/files/original/f3254ac71efdee399b11954d5887e84d.tif,Text,"Twentieth and Twenty-First Centuries - Canadian",1,0
7109,https://fisherdigitus.library.utoronto.ca/items/show/7109,"Sad dances in a field of white: poetry by and about Blacks in Canada ","Smith, Charles C. (1953-)",,,,"Toronto: Is Five Press",1985,,Book,"Thomas Fisher Rare Book Library, D-11 00061",,"D-11 00061",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b11be1e0-570c-4ddd-be85-40f1646596c3,,,,,,"Black History,Black History 20th and 21st cent. Canadian",https://fisherdigitus.library.utoronto.ca/files/original/82b2e3fd600f707b22ffdbaa7c612806.tif,Text,"Twentieth and Twenty-First Centuries - Canadian",1,0
