﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Type","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Spatial Coverage","Dublin Core:Access Rights","Dublin Core:Alternative Title","Dublin Core:Provenance","Dublin Core:Temporal Coverage","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","PBCore:Date Created","PBCore:Date Broadcast",PBCore:Identifier,PBCore:Title,"PBCore:Episode Title","PBCore:Series Title",PBCore:Description,PBCore:Creator,PBCore:Interviewee,PBCore:Interviewer,PBCore:Host,PBCore:Rights,"PBCore:Physical Format","PBCore:Digital Format","PBCore:Physical Location","PBCore:Digital Location",PBCore:Duration,"PBCore:Music/Sound Used","PBCore:Date Peg",PBCore:Notes,PBCore:Transcription,"PDF Text:Text","Chris J. Young Elements:Name","Chris J. Young Elements:Biography","Chris J. Young Elements:Research","Chris J. Young Elements:Institutional Affiliation",Scripto:Transcription,"IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID",tags,file,itemType,collection,public,featured
6831,https://fisherdigitus.library.utoronto.ca/items/show/6831,"The Barnyard Carols: The Twelve Days of Christmas as told by the Company of Barnyard Animals. ","Tomkinson, Margaret and Geoffrey Tomkinson","Displaying illustration and prose for Day 1 (the Little Mouse)",,,"Weston: privately printed",1984,,Book,"E-10 04648, Thomas Fisher Rare Book Library",,"E-10 04648",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7f6f769f-3c0f-48d3-bf05-acf6129ca743,,,,,,"Christmas,Christmas Carols","https://fisherdigitus.library.utoronto.ca/files/original/ba55a9048b9f138e68fc6ac07473e8ad.tif,https://fisherdigitus.library.utoronto.ca/files/original/a38efd228e398c220b76623e66cc42e3.tif,https://fisherdigitus.library.utoronto.ca/files/original/5321d86dcdf6900ef02dba4aada7a35d.tif",Image,"Christmas Carols",1,0
6830,https://fisherdigitus.library.utoronto.ca/items/show/6830,"'Virgin's Cradle Song'","Herman, Reinhold Ludwig (1849-1919)","Displaying title page and sheet music and illustrations for 'Virgin's Cradle Song' ",,,"New York: Dodd, Mead",1882,,"Sheet music","del F, Thomas Fisher Rare Book Library",,"del F",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,05073a79-96af-4e4d-b13a-9fbc5d310cc2,,,,,,"Christmas,Christmas Carols","https://fisherdigitus.library.utoronto.ca/files/original/ce0325b16d300a31b29aff270a697a49.tif,https://fisherdigitus.library.utoronto.ca/files/original/4b3122b93fa71b82ab202e834c59c875.tif,https://fisherdigitus.library.utoronto.ca/files/original/13bafce6088808b2d062f9ae19e0bbc5.tif",Image,"Christmas Carols",1,0
6828,https://fisherdigitus.library.utoronto.ca/items/show/6828,"The Hockey Sweater","Carrier, Roch (1937-)","Displaying title page and several illustrated pages",,,"Montreal: Tundra Books",1979,,Book,"On loan",,"On loan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2699f492-7814-497e-a1c5-a0da7360953b,,,,,,"Christmas,Christmas in Canada","https://fisherdigitus.library.utoronto.ca/files/original/4e512549695d5860a0f58f2be55050db.jpg,https://fisherdigitus.library.utoronto.ca/files/original/fcad8a774c2484cc94062c2fe569f3ba.jpg,https://fisherdigitus.library.utoronto.ca/files/original/d38931af5e88a5a4ee403fed1509a571.jpg",Text,"Christmas in Canada",1,0
6825,https://fisherdigitus.library.utoronto.ca/items/show/6825,"Anne of Green Gables. ","Montgomery, Lucy Maude (1874-1942)","Displaying front cover and chapter on Christmas",,,"Boston: L.C Page",1908,,Book,"canlit .M66 A73 1908, Thomas Fisher Rare Book Library",,"canlit .M66 A73 1908",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7750647d-1fc1-4e6f-96c3-494212a9e98d,,,,,,"Christmas,Christmas in Canada","https://fisherdigitus.library.utoronto.ca/files/original/1ed3278dda88b7e6f2c40d5dc14236fa.tif,https://fisherdigitus.library.utoronto.ca/files/original/7fb3ecf73c07dcf427100111fcbcead2.tif,https://fisherdigitus.library.utoronto.ca/files/original/e8cdc11383e491e906c4444859af9588.tif,https://fisherdigitus.library.utoronto.ca/files/original/68b7a12c6cc5bcb3f35e11ef0be659e8.tif",Text,"Christmas in Canada",1,0
6824,https://fisherdigitus.library.utoronto.ca/items/show/6824,"Album of original watercolours of views and activities during travel in Canada, Europe and California",,"Displaying watercolours of tobogganers, frozen waterfalls and snowshoeing parties, likely sketched in Quebec",,,,1880-1881,,"Original watercolours","MSS 01128, Thomas Fisher Rare Book Library",,"MSS 01128 (F5768, F5769, F5770, F5771, F5767)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b633b518-6316-4996-9641-1e00e62eb641,,,,,,"Christmas,Christmas in Canada","https://fisherdigitus.library.utoronto.ca/files/original/fb00bfa7f64121c877cfada1a0f20bc0.tif,https://fisherdigitus.library.utoronto.ca/files/original/4f832251db20f8538b3aab000a2c9171.tif,https://fisherdigitus.library.utoronto.ca/files/original/c013b0304a341d9400c66d2fbf4e712c.tif,https://fisherdigitus.library.utoronto.ca/files/original/3bf60a84569f314ac4c745c1170a396e.tif,https://fisherdigitus.library.utoronto.ca/files/original/9815c9e7af733bbfab35177b428e1807.tif,https://fisherdigitus.library.utoronto.ca/files/original/c0eb1e68506b8736ef94e3efd9f111dc.tif",Image,"Christmas in Canada",1,0
6822,https://fisherdigitus.library.utoronto.ca/items/show/6822,"Album of Drawings and Sketches of Toronto and Surrounding Areas. ","Graham, James ","Illustrations include sleighing, farmer trotting in their box cutter, box sleigh, blanket coat + snow shoes,  ice boat Toronto Harbour, Bob and the Box Cutter",,,,1854-1856,,"Original drawings","MSS 05044, Thomas Fisher Rare Book Library",,"MSS 05044",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379ec03b-758e-40b8-953c-5e10ed68571f,,,,,,"Christmas,Christmas in Canada","https://fisherdigitus.library.utoronto.ca/files/original/8f20df537d621ac97bf51908fbb3d215.tif,https://fisherdigitus.library.utoronto.ca/files/original/660a348ebe28c656de43cda765fa87cc.jpg,https://fisherdigitus.library.utoronto.ca/files/original/918e26dc2635de6a6d41551d5007fcee.jpg,https://fisherdigitus.library.utoronto.ca/files/original/37537dbb781eb82e5203822620723b42.jpg,https://fisherdigitus.library.utoronto.ca/files/original/09e92d8e93b119045a95d34a74f5f0ab.jpg,https://fisherdigitus.library.utoronto.ca/files/original/27ea853a295d6a92184c2b4e78083c27.jpg,https://fisherdigitus.library.utoronto.ca/files/original/c984e1c0876d06585f9d25ad18054079.tif,https://fisherdigitus.library.utoronto.ca/files/original/63b0b236fd1892779c332a5848824576.tif,https://fisherdigitus.library.utoronto.ca/files/original/21d44c26086d434436fe783aec37d8ef.jpg",Image,"Christmas in Canada",1,0
6819,https://fisherdigitus.library.utoronto.ca/items/show/6819,"Carrier Boys' Address",,,,,"[Brantford Espositor]",1881,,Broadside,"canlit pam 04595, Thomas Fisher Rare Book Library",,"canlit pam 04595",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dbc0e1bf-43a6-4f6b-8eae-8aca00922c7b,,,,,,"Christmas,Christmas in Canada",https://fisherdigitus.library.utoronto.ca/files/original/0a5a9c46822761a2204a184c6b3b94ba.tif,Text,"Christmas in Canada",1,0
6817,https://fisherdigitus.library.utoronto.ca/items/show/6817,"Carrier Boy Greeting in the Montreal Witness",,,,,"The Montreal Witness",1879,,Broadside,"brc 01169, Thomas Fisher Rare Book Library",,"brc 01169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b733885b-a206-4227-926c-4444e3cdac70,,,,,,"Christmas,Christmas in Canada","https://fisherdigitus.library.utoronto.ca/files/original/a6509617f35854a1bae0fa29022bdcbf.tif,https://fisherdigitus.library.utoronto.ca/files/original/5904fff520105bdedc9b306b0007b1f9.tif",Text,"Christmas in Canada",1,0
6814,https://fisherdigitus.library.utoronto.ca/items/show/6814,"Carrier Boy Greeting in the Picton Gazette",,,,,"The Picton Gazette","1 January 1871",,Broadside,"brc 01268, Thomas Fisher Rare Book Library",,"brc 01268",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,df923127-e9f3-4365-9650-151da0f83156,,,,,,"Christmas,Christmas in Canada","https://fisherdigitus.library.utoronto.ca/files/original/31f53917b2ac45e0a7b0fac972cd618a.tif,https://fisherdigitus.library.utoronto.ca/files/original/f462a904fc59d2fa37ecc363030a6841.tif",Image,"Christmas in Canada",1,0
6812,https://fisherdigitus.library.utoronto.ca/items/show/6812,"Carrier Boy Greeting in the Upper Canada Herald",,,,,"Upper Canada Herald",1831,,Broadside,"brc f 00181, Thomas Fisher Rare Book Library",,"brc f 00181",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9e87e3ce-675b-42ea-8eba-b47d6cbdae92,,,,,,"Christmas,Christmas in Canada",https://fisherdigitus.library.utoronto.ca/files/original/f7b118df7696265b6b88ad1e76ca51b6.tif,Text,"Christmas in Canada",1,0
6811,https://fisherdigitus.library.utoronto.ca/items/show/6811,"The First Canadian Christmas Carol","St Jean de Brebeuf (1593-1649)","Displaying front cover, illustration and music",,,"Toronto: Rous & Mann Limited",1927,,Book,"D-10 03886, Thomas Fisher Rare Book Library",,"D-10 03886",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3ee408d1-a7ae-4ae8-9c4d-ef3d2e6e655d,,,,,,"Christmas,Christmas in Canada","https://fisherdigitus.library.utoronto.ca/files/original/a96ae4ace1933727710265a18978fb06.tif,https://fisherdigitus.library.utoronto.ca/files/original/049ca4dd73a26e0f6728da67ae6deb73.tif,https://fisherdigitus.library.utoronto.ca/files/original/5bce1f8d5c23faaca348de041e628c7b.tif,https://fisherdigitus.library.utoronto.ca/files/original/af320514ab4b618a42f69c043ced4d63.tif",Image,"Christmas in Canada",1,0
6809,https://fisherdigitus.library.utoronto.ca/items/show/6809,"Venezuelan Christmas Card",,,,,,Card,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90b5c121-642a-4ed9-a836-3c8a2835aea6,,,,,,"Christmas,Christmas Cards","https://fisherdigitus.library.utoronto.ca/files/original/978915957c6845e5dfaf75f53afd81d2.tif,https://fisherdigitus.library.utoronto.ca/files/original/70aef4897bd4645bc256635436483054.tif",,"Christmas Cards",1,0
6808,https://fisherdigitus.library.utoronto.ca/items/show/6808,"Collection of Soviet Christmas Cards sent by Boris Lvovich Kandel to David Rempel ","Kandel, Boris Lvovich",,,,"Soviet Union",1964-1978,,Cards,"MS Coll 329, Box 6, folders 7-13",,"MS Coll 329_6_7-13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d80f2b3e-0454-42a3-b3a1-7f4aadde6f51,,,,,,"Christmas,Christmas Cards","https://fisherdigitus.library.utoronto.ca/files/original/c3e8ce06109ef9e16b2d8c25425ca0c2.tif,https://fisherdigitus.library.utoronto.ca/files/original/fe93b0a18b7244680a6ebd57d2c5906f.tif,https://fisherdigitus.library.utoronto.ca/files/original/7831b674355384cba410f1aa1aa617cb.tif,https://fisherdigitus.library.utoronto.ca/files/original/8352215ecb2828d01fb94b7a7e2d99e4.tif",Image,"Christmas Cards",1,0
6805,https://fisherdigitus.library.utoronto.ca/items/show/6805,"[Collection of Cuala Press Christmas cards]","Cuala Press",,,,,[c.1909-1950],,Cards,"T-10 00080, Thomas Fisher Rare Book Library",,"T-10 00080",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,935e9a5d-3f83-430d-86a4-a83451e43b9c,,,,,,"Christmas,Christmas Cards","https://fisherdigitus.library.utoronto.ca/files/original/443c2c7b5589773f435de52d09824413.tif,https://fisherdigitus.library.utoronto.ca/files/original/c00ee8845bf3ed897706977a5c8b0603.tif",Image,"Christmas Cards",1,0
6804,https://fisherdigitus.library.utoronto.ca/items/show/6804,"Winter Sports",,,,,,,,Card,"Ephemera box 00058, folder 73, Thomas Fisher Rare Book Library",,"Ephemera box 00058_folder 73_10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,554dd361-c6ee-44de-825a-4797a573f61c,,,,,,"Christmas,Christmas Cards",https://fisherdigitus.library.utoronto.ca/files/original/09f2c6f5b8e97a100a95da8088d310da.tif,Image,"Christmas Cards",1,0
6802,https://fisherdigitus.library.utoronto.ca/items/show/6802,Tobogganing,,,,,,,,Card,"Ephemera box 00058, folder 73, Thomas Fisher Rare Book Library",,"Ephemera box 00058_folder 73_8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2f8cec33-c39d-45f2-ba35-5d49237a3027,,,,,,"Christmas,Christmas Cards",https://fisherdigitus.library.utoronto.ca/files/original/a6ba1bc27ea50d025798b90380be625d.tif,Image,"Christmas Cards",1,0
6801,https://fisherdigitus.library.utoronto.ca/items/show/6801,Snowshoers,,,,,,,,Card,"Ephemera box 00058, folder 73, Thomas Fisher Rare Book Library",,"Ephemera box 00058_folder 73_7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1443f019-5fb8-4703-9820-54dadea84dc5,,,,,,"Christmas,Christmas Cards",https://fisherdigitus.library.utoronto.ca/files/original/88be7f6029c47e4846357c57734170f1.tif,Image,"Christmas Cards",1,0
6799,https://fisherdigitus.library.utoronto.ca/items/show/6799,"New Year's Day in Canada",,,,,,,,Card,"Ephemera box 00058, folder 73, Thomas Fisher Rare Book Library",,"Ephemera box 00058_folder 73_6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e42ce7c9-5c16-4a13-bdf3-945de896f85f,,,,,,"Christmas,Christmas Cards",https://fisherdigitus.library.utoronto.ca/files/original/fc925c48b0e8a1d7559c684cb92ddc5f.tif,Image,"Christmas Cards",1,0
6796,https://fisherdigitus.library.utoronto.ca/items/show/6796,"Lumbering Shanty",,,,,,,,Card,"Ephemera box 00058, folder 73, Thomas Fisher Rare Book Library",,"Ephemera box 00058_folder 73_6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,722e0da0-6c1e-49ad-8194-7c59e4bc7f84,,,,,,"Christmas,Christmas Cards",https://fisherdigitus.library.utoronto.ca/files/original/4708e34589178d3916bcf8d1cfdf2e1b.tif,Image,"Christmas Cards",1,0
6793,https://fisherdigitus.library.utoronto.ca/items/show/6793,"Horse and Sleigh",,,,,,,,Card,"Ephemera box 00058, folder 73, Thomas Fisher Rare Book Library",,"Ephemera box 00058_folder 73_5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54123dd1-972a-4096-9e96-d2c21e6e4195,,,,,,"Christmas,Christmas Cards",https://fisherdigitus.library.utoronto.ca/files/original/b5df92e59dd25e9c33b7ced39fd6fb7e.tif,Image,"Christmas Cards",1,0
6791,https://fisherdigitus.library.utoronto.ca/items/show/6791,"Happy New Year",,,,,,,,Card,"Ephemera box 00058, folder 73, Thomas Fisher Rare Book Library",,"Ephemera box 00058_folder 73_4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2904016b-4bd0-418b-9911-8848085ea0ed,,,,,,"Christmas,Christmas Cards",https://fisherdigitus.library.utoronto.ca/files/original/32efc8511be1598a7a93f6f21f742cfe.tif,Image,"Christmas Cards",1,0
6790,https://fisherdigitus.library.utoronto.ca/items/show/6790,"Happy Christmas",,,,,,,,Card,"Ephemera box 00058, folder 73, Thomas Fisher Rare Book Library",,"Ephemera box 00058_folder 73_3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3bccaeff-65b3-4eb6-b35b-9b8342d9fecd,,,,,,"Christmas,Christmas Cards",https://fisherdigitus.library.utoronto.ca/files/original/d699797a4c2dd6a1398f8561e93aeee6.tif,Image,"Christmas Cards",1,0
6787,https://fisherdigitus.library.utoronto.ca/items/show/6787,"Frozen Millwheel",,,,,,,,Card,"Ephemera box 00058, folder 73, Thomas Fisher Rare Book Library",,"Ephemera box 00058_folder 73_2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0f6a1b40-1ad0-4f73-b9dd-f6337965f4af,,,,,,"Christmas,Christmas Cards",https://fisherdigitus.library.utoronto.ca/files/original/3941d5307872c782fb057c989bb8eaea.tif,,"Christmas Cards",1,0
6784,https://fisherdigitus.library.utoronto.ca/items/show/6784,"Canadian Winter Scene",,,,,,,,Card,"Ephemera box 00058, folder 73, Thomas Fisher Rare Book Library",,"Ephemera box 00058_folder 73_1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5c56e2eb-7ed6-457a-89c0-85d2d9672e56,,,,,,"Christmas,Christmas Cards",https://fisherdigitus.library.utoronto.ca/files/original/8e94777beff5e5ae3eecde9d2296c7db.tif,Image,"Christmas Cards",1,0
6783,https://fisherdigitus.library.utoronto.ca/items/show/6783,"A Child's Christmas in Wales","Thomas, Dylan (1914-1953)","Displaying cover and illustrated pages",,,"Toronto: Dent",1978,,Book,"horne .A6764 T463 C455 1978, Thomas Fisher Rare Book Library",,"horne .A6764 T463 C455 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88b9dff1-d16f-467c-a5c3-70326ac048fa,,,,,,"Child's Christmas,Christmas","https://fisherdigitus.library.utoronto.ca/files/original/dbf64da0b00cddabc10f72be2e731c69.tif,https://fisherdigitus.library.utoronto.ca/files/original/65477a4f68eff6aaf9c7f6291fe5d7e7.tif,https://fisherdigitus.library.utoronto.ca/files/original/345ac5d68e8f9716fa9dd5cc594dcfba.tif,https://fisherdigitus.library.utoronto.ca/files/original/74fc70939f24008b3e03c3958d2e10b3.tif",Image,"Child's Christmas",1,0
